﻿Atur registrat. Per sexe. Mitjanes anuals
Vall d'en Bas, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172076&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,2;37,8;63,9
2022;29,3;44,3;73,7
2021;31,7;42,8;74,4
2020;36,3;46,0;82,3
2019;23,6;34,6;58,2
2018;32,5;33,3;65,8
2017;36,8;43,8;80,7
2016;44,2;47,8;92,0
2015;51,9;50,9;102,8
2014;64,6;61,1;125,7
2013;70,0;69,8;139,8
2012;64,8;64,2;129,0
2011;59,5;62,2;121,7
2010;46,3;56,9;103,3
2009;40,0;51,8;91,8
2008;23,8;30,0;53,8
2007;19,4;29,7;49,1
2006;21,5;31,7;53,2
2005;17,6;33,3;50,9

