﻿Maquinària propietat exclusiva de l'explotació (I)
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:171833
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;19
 nombre tractors;35
 menys de 55 CV;
  explot.;11
 nombre tractors;13
 de 55 a 81 CV;
  explot.;9
 nombre tractors;13
 de 82 a 135 CV;
  explot.;6
 nombre tractors;7
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;15
 nombre màquines;43
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

