﻿Conreus herbacis: hortalisses
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080291
;1999;1989;1982
     Total;;;
 explot.;50;87;97
 ha;94;120;173
      Secà;;;
 explot.;1;1;1
 ha;1;0;1
       Regadiu;;;
 explot.;50;86;97
 ha;93;120;172
     En terreny de conreu;;;
 total;;;
 explot.;1;1;0
 ha;1;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;1;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;48;83;96
 ha;83;110;167
 secà;;;
 explot.;1;1;1
 ha;1;0;1
 regadiu;;;
 explot.;48;82;96
 ha;83;110;166
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;100
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;100
             En hivernacle;;;
 explot.;16;21;11
 àrees;972;749;518

