﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Quart. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171426&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";160;40;5;50;255
Enginyers tècnics, pèrits i ajudants titulats;135;15;0;50;205
Caps administratius i de taller;85;10;5;5;105
Ajudants no titulats;60;5;0;0;65
Oficials administratius;205;30;10;80;325
Subalterns;35;20;5;0;60
Auxiliars administratius;125;55;10;25;215
Oficials de primera i de segona;215;20;15;0;250
Oficials de tercera i especialistes;80;25;15;0;120
Peons;85;35;5;5;130
No procedent i altres;5;10;0;0;15
Total;1185;265;75;215;1740

