﻿Producte interior brut
Badalona
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:080155
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);4806,4 (a);21,6 (a);62,0 (a)
2021 (p);4400,5;19,7;62,5
2020 (p);4115,3;18,5;63,6
2019;4363,6;19,8;60,4
2018;4285,0;19,9;61,8
2017;4109,9;19,1;61,9
2016;3995,1;18,7;62,9
2015;3866,4;18,2;63,2
2014;3678,4;17,2;62,5
2013;3583,1;16,6;61,4
2012;3690,7;16,9;62,8
2011;3953,4;18,0;65,0

