﻿Població de 2 anys o més. Per coneixement del català i edat
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251765&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;4;1;0;0;2
De 5 a 9 anys;12;12;7;7;2;0
De 10 a 14 anys;11;11;10;8;8;0
De 15 a 19 anys;16;16;16;16;15;0
De 20 a 24 anys;20;20;20;20;20;0
De 25 a 29 anys;26;26;26;26;26;0
De 30 a 34 anys;24;24;24;24;24;0
De 35 a 39 anys;27;27;27;27;26;0
De 40 a 44 anys;26;25;25;24;24;1
De 45 a 49 anys;16;16;15;13;13;0
De 50 a 54 anys;35;35;34;34;34;0
De 55 a 59 anys;28;28;28;28;27;0
De 60 a 64 anys;19;19;18;18;18;0
De 65 a 69 anys;31;30;30;29;28;1
De 70 a 74 anys;35;35;34;33;33;0
De 75 a 79 anys;38;37;37;37;37;1
De 80 a 84 anys;27;27;26;26;26;0
De 85 anys i més;22;22;22;21;21;0
Total;419;414;400;391;382;5

