﻿Eleccions municipals. Dades generals
Santa Coloma de Gramenet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082457
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;78009;45163;44783;193;187;57,9;42,1
2015;78942;42649;41963;462;224;54,0;46,0
2011;79009;39253;37285;1472;496;49,7;50,3
2007;82797;37753;36905;735;113;45,6;54,4
2003;91889;48119;47234;754;131;52,4;47,6
1999;100986;48754;47722;830;202;48,3;51,7
1995;103700;64928;64239;540;149;62,6;37,4
1991;102150;50569;50150;281;138;49,5;50,5
1987;95026;62442;61598;406;438;65,7;34,3
1983;95945;61129;59772;107;1250;63,7;36,3
1979;93258;57719;57413;119;187;61,9;38,1

