﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251403&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;245;0;0;245
06/2020;241;0;0;241
03/2020;235;0;0;235
12/2019;237;0;0;237
09/2019;236;0;0;236
06/2019;239;0;0;239
03/2019;230;0;0;230
12/2018;227;0;0;227
09/2018;241;0;0;241
06/2018;254;0;0;254
03/2018;266;0;0;266
12/2017;249;0;0;249
09/2017;248;0;0;248
06/2017;243;0;0;243
03/2017;246;0;0;246
12/2016;235;0;0;235
09/2016;249;0;0;249
06/2016;262;0;0;262
03/2016;244;0;0;244
12/2015;242;0;0;242
09/2015;254;0;0;254
06/2015;251;0;0;251
03/2015;240;0;0;240
12/2014;230;0;0;230
09/2014;221;0;0;221
06/2014;236;0;0;236
03/2014;222;0;0;222
12/2013;229;0;0;229
09/2013;221;0;0;221
06/2013;218;0;0;218
03/2013;206;0;0;206
12/2012;198;0;0;198
09/2012;235;0;0;235
06/2012;248;0;0;248
03/2012;249;0;0;249
12/2011;270;0;0;270
09/2011;292;0;0;292
06/2011;291;0;0;291
03/2011;308;0;0;308
12/2010;315;0;0;315
09/2010;306;0;0;306
06/2010;307;0;0;307
03/2010;307;0;0;307
12/2009;316;0;0;316
09/2009;308;0;0;308
06/2009;304;0;0;304
03/2009;299;0;0;299
12/2008;320;0;0;320
09/2008;327;0;0;327
06/2008;365;0;0;365
03/2008;383;0;0;383

