﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170448
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;420;403;398;304;3;423
Girona;5625;5334;5183;3941;42;5667
Lleida;20;18;17;14;0;20
Tarragona;6;6;6;6;0;6
Andalusia;610;408;407;172;34;644
Aragó;33;27;27;11;0;33
Astúries;7;6;6;3;2;9
Balears;2;2;2;1;0;2
Canàries;10;8;8;6;0;10
Cantàbria;3;1;2;0;0;3
Catella-la Manxa;43;29;33;11;0;43
Catella i Lleó;51;40;39;11;2;53
Comunitat Valenciana;22;22;20;13;1;23
Extremadura;73;50;49;20;5;78
Galícia;46;40;41;18;3;49
Madrid;20;17;17;10;0;20
Múrcia;16;15;14;1;0;16
Navarra;3;3;3;1;0;3
País Basc;9;8;9;4;1;10
La Rioja;1;0;1;0;0;1
Ceuta / Melilla;4;2;2;1;0;4
Estranger;228;121;117;80;129;357
Total;7252;6560;6401;4628;222;7474

