﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:083015
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;135;0;15;145
B Indústries extractives;5;0;0;5
C Indústries manufactureres;3305;115;15;3430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";265;35;0;305
F Construcció;1425;60;5;1490
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5005;200;105;5310
H Transport i emmagatzematge;2300;105;5;2415
I Hostaleria;1570;70;5;1645
J Informació i comunicacions;890;30;15;930
K Activitats financeres i d'assegurances;455;5;5;460
L Activitats immobiliàries;195;5;0;200
M Activitats professionals, científiques i tècniques;1415;45;40;1495
N Activitats administratives i serveis auxiliars;2565;475;10;3050
O Administració pública, Defensa i Seguretat Social obligatòria;165;320;1005;1490
P Educació;1140;460;250;1845
Q Activitats sanitàries i de serveis socials;1590;845;505;2935
R Activitats artístiques, recreatives i d'entreteniment;455;55;5;510
S Altres serveis;465;25;10;500
T Activitats llars;335;40;0;375
U Organismes extraterritorials;0;0;0;0
Total;23710;2885;1980;28575

