﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081568
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;2;1;3
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Indústria química;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;1;0;1;2;3;5;0;0;0;5;5;10
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;15;15;0;1;1;0;0;0;0;0;0;13;12;25;0;0;0;13;28;41
Material transport;0;0;0;1;0;1;1;4;5;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;9;4;13
Alimentació i begudes;0;0;0;1;0;1;1;4;5;1;4;5;0;2;2;0;0;0;5;7;12;0;0;0;8;17;25
Tèxtil, cuir i confecció;0;0;0;1;0;1;1;4;5;0;0;0;1;0;1;0;0;0;9;31;40;0;0;0;12;35;47
Suro i fusta;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;4;3;7
Paper i arts gràfiques;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;4;6;10
Plàstics indu. manufact.;0;0;0;0;0;0;1;5;6;1;0;1;0;0;0;0;0;0;5;4;9;0;0;0;7;9;16
Construcció;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;16;5;21;0;0;0;17;7;24
Comerç i reparació;0;3;3;0;0;0;1;7;8;6;21;27;0;0;0;0;0;0;5;4;9;0;0;0;12;35;47
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;1;0;1;0;0;0;4;3;7
Transport i act. annexes;0;0;0;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;5;1;6;0;0;0;7;4;11
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Servei empr. lloguers;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Adm. pública defensa i SS;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4
Educació i investigació;1;5;6;0;0;0;0;2;2;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;1;11;12
Sanitat i assis. social;2;4;6;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;7;9
Altres serveis;0;0;0;0;1;1;0;0;0;0;1;1;0;7;7;0;0;0;0;0;0;0;0;0;0;9;9
Total;4;12;16;3;1;4;11;63;74;10;31;41;5;14;19;2;0;2;77;76;153;0;0;0;112;197;309

