﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pallars Sobirà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:26
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);445;1100;910;900;3350
03/2024 (p);525;1200;950;915;3590
02/2024;490;1175;935;895;3490
01/2024;475;1160;920;885;3440
12/2023;520;1165;925;895;3510
11/2023;400;1095;885;885;3260
10/2023;400;1085;875;880;3235
09/2023;430;1130;905;895;3355
08/2023;500;1145;910;900;3450
07/2023;630;1190;925;905;3650
06/2023;505;1175;910;885;3475
05/2023;460;1130;900;880;3370
04/2023;455;1120;895;880;3350
03/2023;505;1180;920;885;3485
02/2023;495;1170;900;860;3430
01/2023;500;1155;900;855;3410
12/2022;515;1165;910;870;3455
11/2022;395;1105;885;855;3240
10/2022;405;1075;885;845;3210
09/2022;400;1100;905;855;3260
08/2022;555;1130;915;875;3475
07/2022;645;1180;935;885;3645
06/2022;485;1150;920;875;3435
05/2022;415;1115;900;865;3290
04/2022;385;1110;890;860;3240
03/2022;425;1165;895;860;3345
02/2022;435;1160;890;840;3325
01/2022;425;1150;875;840;3290
12/2021;459;1163;888;848;3358
11/2021;357;1137;881;850;3225
10/2021;362;1112;879;845;3198
09/2021;366;1138;888;841;3233
08/2021;521;1182;912;844;3459
07/2021;592;1232;914;848;3586
06/2021;455;1182;889;827;3353
05/2021;384;1146;863;813;3206
04/2021;365;1087;836;806;3094
03/2021;409;1174;883;819;3285
02/2021;356;1122;857;800;3135
01/2021;355;1123;854;794;3126
12/2020;403;1145;877;801;3226
11/2020;338;1064;849;779;3030
10/2020;344;1065;849;782;3040
09/2020;352;1084;866;794;3096
08/2020;462;1099;871;797;3229
07/2020;484;1104;873;804;3265
06/2020;354;1040;837;765;2996
05/2020;321;1006;826;769;2922
03/2020;344;1051;825;767;2987
12/2019;445;1130;867;784;3226
09/2019;364;1064;859;786;3073
06/2019;418;1139;879;795;3231
03/2019;404;1147;863;772;3186
12/2018;421;1135;863;750;3169
09/2018;364;1114;866;731;3075
06/2018;422;1148;888;734;3192
03/2018;423;1170;866;723;3182
12/2017;415;1138;860;713;3126
09/2017;348;1095;849;713;3005
06/2017;439;1166;871;711;3187
03/2017;390;1167;836;691;3084
12/2016;400;1166;837;691;3094
09/2016;316;1103;841;672;2932
06/2016;385;1176;861;664;3086
03/2016;359;1169;858;653;3039
12/2015;402;1155;863;640;3060
09/2015;328;1076;857;632;2893
06/2015;381;1142;868;612;3003
03/2015;369;1171;850;605;2995
12/2014;366;1126;854;595;2941
09/2014;327;1078;841;587;2833
06/2014;384;1153;847;577;2961
03/2014;342;1124;830;561;2857
12/2013;388;1125;848;555;2916
09/2013;350;1094;851;542;2837
06/2013;414;1116;877;541;2948
03/2013;395;1125;874;544;2938
12/2012;385;1125;862;537;2909
09/2012;373;1202;873;549;2997
06/2012;442;1217;869;540;3068
03/2012;442;1235;880;538;3095

