﻿Llars. Per nombre i tipus de famílies
Móra la Nova
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430944&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;210;166;124
 amb dues persones o més;19;2;5
  total;229;168;129
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;23;11;13
 amb altres persones;2;0;0
  total;25;11;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;197;188;198
 amb altres persones;28;33;40
  total;225;221;238
 parelles amb fills;;;
 sense altres persones;386;419;385
 amb altres persones;66;48;62
  total;452;467;447
 pares sols amb fills;;;
 sense altres persones;7;11;7
 amb altres persones;2;2;1
  total;9;13;8
 mares soles amb fills;;;
 sense altres persones;39;34;31
 amb altres persones;8;5;6
  total;47;39;37
    total;733;740;730
   amb més d'un nucli;;;
 sense altres persones;15;15;18
 amb altres persones;2;0;0
  total;17;15;18
       total;775;766;761
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;1006;934;890

