﻿Edificis destinats principalment a habitatge. Per any de construcció i nombre de plantes sobre rasant
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6071
;D'1 planta;De 2 plantes;De 3 plantes;De 4 plantes;De 5 plantes;De 6 plantes;De 7 plantes;De 8 plantes;De 9 plantes;De 10 plantes i més;Total
Abans de 1900;22460;56141;27444;4948;2292;1858;1123;352;104;0;116722
De 1900 a 1920;8859;19692;8730;2505;1510;1216;1072;450;149;80;44263
De 1921 a 1940;13376;19101;7680;2511;1417;1272;1145;666;192;109;47469
De 1941 a 1950;13113;19093;7228;2297;1306;967;604;473;238;147;45466
De 1951 a 1960;28384;38853;12893;4945;3731;1833;1068;747;408;449;93311
De 1961 a 1970;36262;51668;18187;9361;9025;5874;2304;1792;1271;2124;137868
De 1971 a 1980;66479;86170;25679;11514;9200;5537;3391;2598;1749;2738;215055
De 1981 a 1990;41615;84494;27161;6137;3630;1754;999;564;326;348;167028
De 1991 a 2001;32444;81489;37580;9744;5543;2548;1157;374;132;209;171220
2002;2466;7311;2764;864;687;282;153;31;11;9;14578
2003;2566;7661;3105;763;569;307;122;41;5;19;15158
2004;2957;9238;3526;896;578;306;113;72;20;13;17719
2005;3214;10779;4083;1356;661;300;93;75;19;12;20592
2006;2944;9192;4069;1135;591;198;130;33;13;9;18314
2007;2505;8233;3678;954;486;235;118;2;15;32;16258
2008;2314;6322;3345;878;396;183;92;29;22;22;13603
2009;1915;4369;1759;617;312;134;46;16;10;31;9209
2010;1580;3717;1171;444;232;135;74;18;13;14;7398
2011;1547;3023;995;255;154;47;24;24;14;7;6090
Total;287000;526546;201077;62124;42320;24986;13828;8357;4711;6372;1177321

