﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431613&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;63;45;48;15;0;0;0;0;0;0;0;183
De 31 a 45 m²;78;120;114;87;129;18;0;3;0;15;3;570
De 46 a 60 m²;183;69;213;360;60;69;12;18;3;195;6;1188
De 61 a 75 m²;309;78;303;558;72;180;30;204;66;87;6;1890
De 76 a 90 m²;426;51;444;594;171;312;84;45;159;3;9;2307
De 91 a 105 m²;378;108;120;261;108;177;9;102;51;30;6;1356
De 106 a 120 m²;258;45;42;39;27;42;9;30;12;9;3;516
De 121 a 150 m²;333;123;48;18;6;21;24;36;21;6;6;639
De 151 a 180 m²;207;54;27;18;6;24;0;3;0;0;6;345
Más de 180 m²;189;69;21;9;6;9;3;0;0;0;6;309
No consta;12;0;6;3;0;0;0;0;0;0;21;45
Total;2442;762;1395;1968;588;852;168;438;315;348;69;9345

