﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torrelavit
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082877&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;342;301;1,14
2021;338;299;1,13
2020;328;291;1,13
2019;329;294;1,12
2018;335;299;1,12
2017;333;296;1,13
2016;321;289;1,11
2014;307;274;1,12
2013;319;285;1,12
2012;310;277;1,12
2011;301;270;1,11

