﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170789&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;4;9;14;9;20;19;14;20;13;10;41;186
dones;7;9;8;4;14;15;13;14;15;16;5;34;154
total;20;13;17;18;23;35;32;28;35;29;15;75;340
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;4;6
dones;0;0;0;0;0;0;1;0;0;0;0;1;2
total;0;0;0;0;1;1;1;0;0;0;0;5;8
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;1;0;0;0;0;0;1;1;16;22
dones;0;0;0;0;0;0;0;0;2;2;0;10;14
total;3;0;0;1;0;0;0;0;2;3;1;26;36
Primer grau;;;;;;;;;;;;;
homes;10;0;0;0;1;4;3;3;5;8;5;17;56
dones;7;1;0;0;0;1;1;2;3;9;2;16;42
total;17;1;0;0;1;5;4;5;8;17;7;33;98
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;7;2;5;7;2;4;3;1;2;1;37
dones;0;4;1;0;4;5;4;6;4;5;2;4;39
total;0;7;8;2;9;12;6;10;7;6;4;5;76
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;1;0;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;0;2;0;0;0;6
dones;0;0;2;0;4;1;0;0;0;0;0;0;7
total;0;0;2;3;4;2;0;0;2;0;0;0;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;4;0;3;4;3;3;1;0;1;20
dones;0;4;2;1;2;6;5;5;1;0;1;1;28
total;0;5;2;5;2;9;9;8;4;1;1;2;48
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;0;2;3;1;0;0;1;9
dones;0;0;1;1;2;1;2;1;0;0;0;0;8
total;0;0;2;2;2;1;4;4;1;0;0;1;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;2;4;8;1;5;2;1;1;28
dones;0;0;2;2;2;1;0;0;5;0;0;2;14
total;0;0;3;5;4;5;8;1;10;2;1;3;42

