﻿Llars. Per nombre i tipus de famílies
Campdevànol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170366
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;246;215;147
 amb dues persones o més;7;2;1
  total;253;217;148
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;21;6;22
 amb altres persones;1;0;0
  total;22;6;22
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;306;282;259
 amb altres persones;21;26;30
  total;327;308;289
 parelles amb fills;;;
 sense altres persones;471;502;538
 amb altres persones;47;56;81
  total;518;558;619
 pares sols amb fills;;;
 sense altres persones;15;17;10
 amb altres persones;5;3;2
  total;20;20;12
 mares soles amb fills;;;
 sense altres persones;64;63;46
 amb altres persones;23;10;10
  total;87;73;56
    total;952;959;976
   amb més d'un nucli;;;
 sense altres persones;17;25;23
 amb altres persones;7;3;7
  total;24;28;30
       total;998;993;1028
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;0;1
  total;4;0;1
                Total;1255;1210;1177

