﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torrelavit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082877&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;293
Cotxe/furgoneta com a passatger;21
Autobús/ autocar/ minibús;7
Metro;1
Moto;20
A peu;43
Tren;19
Bicicleta;3
Altres mitjans;15
Total;399
No aplicable;55
No es desplaça;38
Població ocupada resident;492

