﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vallfogona de Balaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252402&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;167;621;180;164;602;201;331;1223;381
2021;170;610;179;168;595;190;338;1205;369
2020;168;615;168;164;604;187;332;1219;355
2019;161;607;169;164;595;180;325;1202;349
2018;167;615;160;161;605;176;328;1220;336
2017;156;617;156;154;611;173;310;1228;329
2016;150;622;152;150;623;171;300;1245;323
2015;151;627;147;153;631;171;304;1258;318
2014;142;644;144;158;635;165;300;1279;309
2013;133;654;137;149;646;158;282;1300;295
2012;129;649;138;151;631;155;280;1280;293
2011;131;649;137;141;633;156;272;1282;293
2010;115;640;138;134;598;163;249;1238;301
2009;105;649;142;124;589;160;229;1238;302
2008;102;634;147;112;577;163;214;1211;310
2007;97;590;150;115;547;161;212;1137;311
2006;84;563;155;106;536;157;190;1099;312
2005;86;543;162;99;527;160;185;1070;322
2004;75;526;164;94;502;165;169;1028;329
2003;76;520;168;96;487;164;172;1007;332
2002;76;533;166;101;491;161;177;1024;327
2001;77;526;160;106;478;165;183;1004;325
2000;70;533;153;109;476;164;179;1009;317

