﻿Establiments hotelers
Alt Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:02&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;26;37;54;31;4;2;0;154;79;233
2021;26;36;53;30;4;2;0;151;78;229
2020;26;37;54;29;3;2;0;151;78;229
2019;26;37;55;28;3;2;0;151;78;229
2018;28;36;56;28;3;2;0;153;78;231
2017;27;36;54;26;2;2;0;147;79;226
2016;27;36;50;26;1;2;0;142;78;220
2015;28;34;47;25;1;2;0;137;78;215
2014;27;35;48;22;1;2;0;135;77;212
2013;27;32;48;18;1;2;0;128;79;207
2012;27;31;49;17;0;2;0;126;81;207
2011;28;30;48;16;0;2;0;124;89;213
2010;26;31;46;15;z;2;z;120;90;210
2009;25;29;41;14;z;2;z;111;88;199
2008;26;31;46;12;z;2;z;117;92;209
2007;26;31;43;11;z;2;z;113;93;206
2006;27;31;42;11;z;2;z;113;94;207
2005;25;29;40;10;z;2;z;106;98;204
2004;25;27;39;10;z;2;z;103;101;204
2003;26;27;36;10;z;2;z;101;105;206

