﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:21
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;87315;78291;165603;53211;52491;105699;2247;10902;13149;11853;13638;25488;4563;2613;7179;159186;157935;317121
Menys de 15 anys;33117;31182;64296;0;0;3;0;0;0;0;0;0;0;0;0;33114;31185;64299
De 15 a 19 anys;11376;10551;21927;0;6;9;0;0;0;15;3;15;30;21;48;11421;10578;22005
De 20 a 24 anys;9303;8448;17748;27;102;129;0;6;6;9;9;18;9;3;12;9348;8568;17916
De 25 a 29 anys;8019;6933;14952;237;540;780;3;6;9;24;48;72;6;9;12;8292;7536;15828
De 30 a 34 anys;5706;4977;10683;1398;2115;3513;3;6;9;135;219;354;987;519;1503;8226;7833;16059
De 35 a 39 anys;5289;4491;9780;3450;4266;7716;0;21;24;477;678;1155;942;459;1404;10158;9921;20076
De 40 a 44 anys;5289;4164;9450;6372;6963;13335;21;60;81;1368;1863;3231;882;468;1347;13926;13515;27441
De 45 a 49 anys;3921;2979;6900;8079;8388;16464;51;159;210;2271;2736;5007;675;435;1110;14997;14700;29694
De 50 a 54 anys;2307;1650;3960;7602;7755;15357;75;330;405;2460;2718;5181;510;321;831;12957;12777;25731
De 55 a 59 anys;1197;1005;2205;6690;6450;13140;126;543;666;1920;2010;3933;327;240;564;10263;10248;20508
De 60 a 64 anys;765;642;1407;5397;5103;10503;180;750;930;1332;1461;2793;51;39;90;7728;7995;15723
De 65 a 69 anys;420;372;795;4377;3930;8307;201;888;1089;834;924;1758;48;30;78;5883;6150;12030
De 70 a 74 anys;243;252;495;3744;3060;6807;270;1251;1521;543;531;1074;33;27;60;4833;5121;9954
De 75 a 79 anys;174;195;369;2634;2019;4656;294;1524;1818;270;246;516;30;18;48;3402;4008;7407
De 80 a 84 anys;96;129;225;1713;1113;2826;294;1692;1986;123;120;243;18;18;39;2241;3069;5313
85 anys o més;96;321;414;1485;678;2163;729;3666;4392;69;60;132;21;12;33;2397;4734;7137
Resta d'Espanya;4383;4110;8496;20925;20205;41133;1932;10068;11997;3174;3696;6870;618;543;1158;31032;38622;69651
Menys de 15 anys;534;489;1026;0;0;0;0;0;0;0;0;0;0;0;0;537;492;1026
De 15 a 19 anys;210;180;390;0;0;0;0;0;0;3;0;0;0;3;3;210;183;393
De 20 a 24 anys;174;159;333;3;6;9;0;0;0;0;0;0;0;0;0;180;168;345
De 25 a 29 anys;273;303;576;18;36;54;0;0;0;0;3;0;3;0;3;291;339;633
De 30 a 34 anys;336;375;708;87;162;249;0;0;0;9;18;27;48;36;84;483;588;1071
De 35 a 39 anys;387;399;783;264;351;615;3;0;3;36;63;96;63;42;105;750;858;1605
De 40 a 44 anys;375;390;762;450;522;975;3;9;9;99;141;243;54;33;87;981;1095;2073
De 45 a 49 anys;348;288;636;726;825;1548;9;21;30;192;216;408;66;60;123;1338;1410;2745
De 50 a 54 anys;312;243;558;1230;1311;2541;15;72;90;384;444;828;87;75;165;2028;2151;4179
De 55 a 59 anys;339;252;591;2055;2379;4434;54;231;288;558;627;1185;120;87;204;3123;3573;6696
De 60 a 64 anys;375;270;645;3165;3459;6621;87;567;654;609;744;1350;36;18;51;4266;5058;9324
De 65 a 69 anys;258;234;489;3660;3756;7413;168;930;1098;558;660;1218;27;18;42;4668;5595;10263
De 70 a 74 anys;207;186;393;3588;3393;6978;276;1443;1719;375;438;813;45;27;72;4485;5487;9972
