﻿Policultius. Total explotacions i dimensió econòmica
Montsià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:22
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;36;93;127;65;40;42;31;29;2;5;3;473
601. Horticultura i conreus...;15;35;28;14;5;1;1;3;0;0;0;102
602. Agricultura general i ...;9;22;34;21;5;11;10;9;0;0;1;122
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;10;29;42;15;13;6;11;8;2;3;1;140
605. Conreus mixtos, predom...;0;3;12;7;12;17;4;6;0;1;0;62
606. Conreus mixtos, predom...;2;4;11;8;5;7;5;3;0;1;1;47
6061. Conreus mixtos, predo...;2;1;10;5;1;4;3;1;0;0;0;27
6062. Conreus mixtos, predo...;0;3;1;3;4;3;2;2;0;1;1;20

