﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081859
;1999;1989
     Total;;
 explot.;39;42
 UDE;903;452
     UDE;;
 <1;;
 explot.;2;3
 UDE;1;1
 1 a <2;;
 explot.;1;5
 UDE;2;8
 2 a <4;;
 explot.;5;6
 UDE;15;17
 4 a <6;;
 explot.;5;4
 UDE;26;21
 6 a <8;;
 explot.;1;3
 UDE;6;22
 8 a <12;;
 explot.;1;6
 UDE;11;58
 12 a <16;;
 explot.;4;7
 UDE;57;102
 16 a <40;;
 explot.;14;7
 UDE;332;176
 40 a <60;;
 explot.;2;1
 UDE;85;46
 60 a <100;;
 explot.;3;0
 UDE;226;0
 >=100;;
 explot.;1;0
 UDE;143;0

