﻿Population. By year of arrival in the housing, sex and nationality
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:172137&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;297;264;558;135;108;246;432;372;804
2019;213;243;453;156;111;270;369;351;720
2018;204;171;375;57;57;111;261;225;486
2017;150;135;288;51;45;96;201;183;381
2016;120;117;237;39;33;69;156;150;306
2011-2015;558;486;1047;105;78;183;666;564;1230
2001_2010;1035;939;1974;99;72;168;1134;1011;2145
Before 2001 or has always lived in the home before 2001;93;99;195;0;0;0;93;102;195
He was born in the municipality and he has always lived in the house after 2001;393;324;714;27;21;45;417;345;762
Not available;534;579;1116;0;0;0;537;579;1113
Total;3597;3360;6960;666;525;1188;4266;3885;8148

