﻿Población. Por lugar de nacimiento, sexo y edad
Torroella de Fluvià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171984&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;7;20;0;0;0;1;1;2;14;8;22
De 5 a 9 años;15;21;36;0;0;0;5;4;9;20;25;45
De 10 a 14 años;15;13;28;0;0;0;3;4;7;18;17;35
De 15 a 19 años;17;17;34;1;0;1;4;4;8;22;21;43
De 20 a 24 años;7;7;14;1;0;1;8;9;17;16;16;32
De 25 a 29 años;7;10;17;1;0;1;7;8;15;15;18;33
De 30 a 34 años;15;21;36;0;0;0;10;8;18;25;29;54
De 35 a 39 años;15;11;26;0;2;2;13;15;28;28;28;56
De 40 a 44 años;20;18;38;1;2;3;21;11;32;42;31;73
De 45 a 49 años;33;20;53;0;2;2;13;12;25;46;34;80
De 50 a 54 años;25;15;40;5;5;10;10;11;21;40;31;71
De 55 a 59 años;18;13;31;5;5;10;6;5;11;29;23;52
De 60 a 64 años;13;10;23;2;3;5;9;12;21;24;25;49
De 65 a 69 años;11;12;23;4;1;5;3;5;8;18;18;36
De 70 a 74 años;8;8;16;2;3;5;7;8;15;17;19;36
De 75 a 79 años;2;8;10;3;0;3;2;0;2;7;8;15
De 80 a 84 años;5;4;9;1;0;1;0;4;4;6;8;14
85 años o más;6;14;20;0;2;2;1;0;1;7;16;23
Total;245;229;474;26;25;51;123;121;244;394;375;769

