﻿Població. Per any d'arribada a Espanya i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431628
;Homes;Dones;Total
2020;24;30;51
2019;54;63;117
2018;45;48;90
2017;33;33;66
2016;21;30;48
2011-2015;78;102;177
2001-2010;252;318;570
1991-2000;42;33;75
1981-1990;15;21;33
Abans de 1981;24;18;42
Sempre hi ha viscut;2703;2631;5334
Total;3285;3321;6606

