﻿Eleccions municipals. Dades generals
Navata
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171117&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;989;732;694;34;4;74,0;26,0
2015;892;637;613;11;13;71,4;28,6
2011;819;573;558;12;3;70,0;30,0
2007;711;522;502;15;5;73,4;26,6
2003;614;476;458;16;2;77,5;22,5
1999;552;353;305;45;3;64,0;36,1
1995;546;317;294;17;6;58,1;41,9
1991;542;261;229;29;3;48,2;51,9
1987;516;360;348;7;5;69,8;30,2
1983;494;354;331;6;17;71,7;28,3
1979;471;318;312;1;5;67,5;32,5

