﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;351;321;672;105;78;180;453;399;852
2019;357;363;723;93;93;186;450;459;909
2018;291;279;570;30;30;60;321;309;630
2017;291;264;552;27;21;45;315;282;597
2016;186;183;369;21;21;42;207;207;414
2011-2015;621;597;1221;60;66;126;684;663;1347
2001-2010;1584;1596;3177;33;39;72;1617;1632;3249
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;471;477;948;6;3;6;474;480;954
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;918;876;1791;18;6;27;936;882;1821
No hi consta;873;945;1818;0;0;3;873;945;1824
Total;5943;5901;11841;393;357;753;6336;6258;12594

