﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080961
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;120;25;145
B Indústries extractives;5;5;10
C Indústries manufactureres;5050;280;5325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";245;0;245
F Construcció;1240;405;1640
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4395;840;5235
H Transport i emmagatzematge;965;230;1190
I Hostaleria;1300;330;1635
J Informació i comunicacions;735;120;850
K Activitats financeres i d'assegurances;385;85;470
L Activitats immobiliàries;190;70;260
M Activitats professionals, científiques i tècniques;1310;445;1755
N Activitats administratives i serveis auxiliars;2725;170;2895
O Administració pública, Defensa i Seguretat Social obligatòria;1330;0;1335
P Educació;1745;125;1865
Q Activitats sanitàries i de serveis socials;2505;220;2725
R Activitats artístiques, recreatives i d'entreteniment;450;85;530
S Altres serveis;415;265;680
T Activitats llars;560;0;560
U Organismes extraterritorials;0;0;0
Total;25705;3700;29405

