﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171328
;Espanyola;Estrangera;Total
04/2024 (p);910;125;1035
03/2024 (p);925;125;1050
02/2024;910;125;1035
01/2024;900;120;1020
12/2023;915;120;1035
11/2023;915;125;1040
10/2023;920;125;1045
09/2023;935;125;1060
08/2023;935;125;1060
07/2023;970;125;1095
06/2023;940;120;1065
05/2023;925;120;1045
04/2023;930;120;1050
03/2023;910;120;1030
02/2023;905;110;1015
01/2023;900;105;1005
12/2022;915;100;1015
11/2022;905;110;1015
10/2022;895;110;1005
09/2022;895;105;1000
08/2022;905;110;1015
07/2022;925;115;1040
06/2022;900;110;1010
05/2022;890;110;1000
04/2022;895;110;1005
03/2022;885;105;990
02/2022;880;105;980
01/2022;885;105;985
12/2021;890;109;999
11/2021;887;112;999
10/2021;894;112;1006
09/2021;883;111;994
08/2021;865;105;970
07/2021;906;111;1017
06/2021;881;108;989
05/2021;870;106;976
04/2021;863;107;970
03/2021;846;105;951
02/2021;837;101;938
01/2021;826;101;927
12/2020;839;103;942
11/2020;833;107;940
10/2020;842;108;950
09/2020;826;107;933
08/2020;827;112;939
07/2020;844;112;956
06/2020;833;115;948
05/2020;807;107;914
03/2020;807;105;912
12/2019;826;117;943
09/2019;830;108;938
06/2019;842;106;948
03/2019;798;95;893
12/2018;789;88;877
09/2018;793;95;888
06/2018;813;103;916
03/2018;797;99;896
12/2017;788;82;870
09/2017;763;87;850
06/2017;804;89;893
03/2017;806;89;895
12/2016;783;77;860
09/2016;746;82;828
06/2016;747;87;834
03/2016;737;83;820
12/2015;747;77;824
09/2015;744;85;829
06/2015;759;84;843
03/2015;729;90;819
12/2014;720;92;812
09/2014;724;92;816
06/2014;733;98;831
03/2014;696;99;795
12/2013;693;91;784
09/2013;691;96;787
06/2013;696;101;797
03/2013;699;101;800
12/2012;696;99;795
09/2012;704;106;810
06/2012;723;98;821
03/2012;720;94;814

