﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082310
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;30;18;48
De 31 a 45 m²;390;204;594
De 46 a 60 m²;1440;348;1791
De 61 a 75 m²;2181;357;2535
De 76 a 90 m²;1707;300;2007
De 91 a 105 m²;1116;180;1296
De 106 a 120 m²;708;120;828
De 121 a 150 m²;987;225;1212
De 151 a 180 m²;495;105;603
Més de 180 m²;477;156;633
No hi consta;2274;327;2604
Total;11808;2343;14151

