﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:33
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;107;189;171;3446;515;1416;5844
Tècnics i professionals científics i intel·lectuals;355;1690;1160;4844;422;676;9147
Tècnics i professionals de suport;309;617;541;6463;453;705;9088
Empleats administratius;185;648;664;4700;271;282;6750
Treballadors de serveis i venedors de comerç;465;1246;397;6683;589;1212;10592
Treballadors qualificats en act. agràries i pesqueres;82;202;89;2907;357;1945;5582
Artesans i treballadors qualificats de les indústries i la construcció;263;256;149;8883;799;1121;11471
Operadors d'instal·lacions i maquinària, i muntadors;154;276;101;5317;422;1183;7453
Treballadors no qualificats;499;1107;274;4123;299;589;6891
Forces armades;2;10;24;80;5;7;128
Total;2421;6241;3570;47446;4132;9136;72946

