﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080850&lang=en
;1999;1989
     Total;;
 explot.;208;248
 UDE;3064;1289
     UDE;;
 <1;;
 explot.;8;47
 UDE;5;23
 1 a <2;;
 explot.;21;36
 UDE;31;55
 2 a <4;;
 explot.;35;59
 UDE;105;178
 4 a <6;;
 explot.;23;40
 UDE;114;193
 6 a <8;;
 explot.;25;24
 UDE;176;165
 8 a <12;;
 explot.;29;24
 UDE;285;246
 12 a <16;;
 explot.;15;7
 UDE;203;97
 16 a <40;;
 explot.;33;8
 UDE;810;165
 40 a <60;;
 explot.;12;2
 UDE;585;101
 60 a <100;;
 explot.;4;1
 UDE;285;66
 >=100;;
 explot.;3;0
 UDE;465;0

