﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Gelida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080919&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;954;480;1434
2 floors;459;117;576
3 floors;585;117;702
4 floors;732;90;825
5 floors;96;12;111
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;3;0;0
Unknown;108;105;216
Total;2937;927;3864

