﻿Población. Por sexo y edad quinquenal
Sant Julià de Vilatorta. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082205&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;55;54;109
De 5 a 9 años;85;79;164
De 10 a 14 años;103;98;201
De 15 a 19 años;96;103;199
De 20 a 24 años;94;91;185
De 25 a 29 años;75;79;154
De 30 a 34 años;88;81;169
De 35 a 39 años;90;85;175
De 40 a 44 años;102;110;212
De 45 a 49 años;152;146;298
De 50 a 54 años;142;123;265
De 55 a 59 años;113;138;251
De 60 a 64 años;130;129;259
De 65 a 69 años;87;83;170
De 70 a 74 años;76;86;162
De 75 a 79 años;64;56;120
De 80 a 84 años;27;36;63
De 85 a 89 años;19;32;51
De 90 a 94 años;4;14;18
De 95 a 99 años;3;5;8
100 años o más;0;2;2
Total;1605;1630;3235

