﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430939
;Homes;Dones;Total
Dret;11;14;25
Magisteri;18;63;81
Ciències socials;56;136;192
Arts i humanitats;19;32;51
Informàtica;8;2;10
Enginyeries;55;8;63
Formació tècnica;186;73;259
Ciències;11;11;22
Arquitectura i construcció;4;5;9
Agricultura i veterinària;15;8;23
Salut i serveis socials;35;100;135
Altres serveis;13;36;49
Total;431;488;919

