﻿Viviendas principales. Por superficie útil y año de construcción
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081810&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;3;0;3;0;9;0;18
De 1900 a 1920;0;3;9;9;15;18;15;30;24;48;0;168
De 1921 a 1940;0;3;3;6;9;6;12;6;6;18;0;63
De 1941 a 1950;0;0;3;0;0;3;6;6;3;6;0;30
De 1951 a 1960;0;0;9;12;12;6;3;3;6;15;0;69
De 1961 a 1970;6;15;183;87;48;33;18;21;18;15;0;447
De 1971 a 1980;0;21;93;114;78;51;24;42;21;42;0;483
De 1981 a 1990;0;3;9;30;63;141;54;90;33;54;0;471
De 1991 a 2000;0;15;78;150;273;87;81;105;54;54;0;900
De 2001 a 2010;9;30;180;180;84;78;111;225;132;60;0;1092
De 2011 a 2020;0;0;6;9;9;6;9;42;9;9;0;99
No consta;0;0;0;0;6;0;3;3;0;6;15;33
Total;18;93;573;594;597;429;336;579;309;333;15;3876

