﻿Hogares. Por número y tipo de núcleo
Isòvol
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170849&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;29;19;6
Sin núcleo. Con 2 personas o más;5;2;2
Con un núcleo. Parejas sin hijos. Sin otras personas;10;5;6
Con un núcleo. Parejas sin hijos. Con otras personas;3;1;0
Con un núcleo. Parejas con hijos. Sin otras personas;14;21;15
Con un núcleo. Parejas con hijos. Con otras personas;5;6;5
Con un núcleo. Madres con hijos. Sin otras personas;5;2;4
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;0
Con un núcleo. Padres con hijos. Con otras personas;2;1;0
Con dos núcleos o más. Sin otras personas;3;5;8
Con dos núcleos o más. Con otras personas;0;1;2
Total;77;64;48

