﻿Personalitat jurídica del titular de l'explotació
Marganell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082423
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;257
 SAU ha;106
      Persona física;
 explot.;3
 total ha;71
 SAU ha;65
       Persona jurídica;
 total;
 explot.;3
 total ha;186
 SAU ha;41
 societats mercantils;
 explot.;1
 total ha;84
 SAU ha;35
 altra condició jurídica;
 explot.;2
 total ha;102
 SAU ha;6

