﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:29&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;..;36;..;..;..;..;69
De 46 a 60 m²;168;81;61;..;..;..;359
De 61 a 75 m²;124;137;100;49;..;..;415
De 76 a 90 m²;250;257;189;129;..;..;840
De 91 a 105 m²;108;179;142;85;..;..;537
De 106 a 120 m²;85;180;86;80;48;..;505
De 121 a 150 m²;125;182;132;92;49;..;582
De 151 a 180 m²;48;65;51;78;..;..;256
Més de a 180 m²;123;111;113;69;26;..;455
Total;1054;1229;875;604;205;54;4021

