﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Garraf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:17&lang=es
;2001
Empresaris agraris amb assalariats;77
Empresaris agraris sense assalariats;132
Membres de cooperatives agràries;8
Directors i caps d'empreses o explotacions agràries;7
Resta de treballadors d'explotacions agràries;322
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1541
Empresaris no agraris amb assalariats;3289
Empresaris no agraris sense assalariats;3112
Membres de cooperatives no agràries;124
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2013
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;8346
Professionals en ocupacions exclusives de l'Administració pública;91
Resta del personal admin. i comercial;10240
Resta del personal dels serveis;6056
Contramestres capataços d'establiments no agraris;605
Operaris qualificats i especialitzats d'establiments no agraris;10729
Operaris sense espec. d'establiments no agraris;1662
Professionals de les forces armades;60
No classificables per condició socioeconòmica;111
Total;48525

