﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431331&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;142;0;0;0;1;1;0;2;144
Tècnics i professionals científics i intel.lectuals;258;0;0;1;0;0;0;1;259
Tècnics i professionals de suport;296;0;0;2;1;3;1;7;303
Empleats administratius;197;1;0;4;0;2;1;8;205
Treballadors de serveis i venedors de comerç;451;2;0;7;0;3;1;13;464
Treballadors qualificats en act.agràries i pesqueres;152;0;1;8;0;3;0;12;164
Artesans i treballadors qualificats de les indúst. i constr.;556;3;4;24;0;5;3;39;595
Operadors d' instal.lacions i maquinària, i muntadors;484;3;2;17;0;5;6;33;517
Treballadors no qualificats;221;1;9;45;0;13;3;71;292
Forces armades;3;0;0;0;0;0;0;0;3
Total;2760;10;16;108;2;35;15;186;2946

