﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Pallars Sobirà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:26&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;37;2;57;4;1;101
Regne Unit;6;1;4;5;0;16
Argentina;4;0;101;0;0;105
Alemanya;5;0;5;1;0;11
Estats Units, els;6;0;1;5;0;12
Mèxic;1;0;1;0;0;2
Suïssa;1;1;4;1;0;7
Andorra;141;7;37;0;0;185
Bèlgica;1;0;2;1;0;4
Brasil;2;0;11;0;0;13
Equador;0;0;9;0;0;9
Xile;5;0;8;0;0;13
Veneçuela;0;1;1;1;0;3
Colòmbia;0;0;0;0;0;0
Països Baixos;1;0;0;2;0;3
Itàlia;2;0;2;1;0;5
Perú;0;0;0;0;0;0
República Dominicana;0;0;0;0;0;0
Uruguai;0;0;1;0;0;1
Bolívia;2;0;4;0;0;6
Austràlia;3;0;1;0;0;4
Canadà;0;0;2;2;0;4
Cuba;0;0;1;0;0;1
Suècia;5;0;0;4;0;9
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;6;0;0;6
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;3;0;1;0;0;4
Portugal;0;0;1;2;0;3
Turquia;0;0;0;0;0;0
Pakistan;2;0;0;0;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;1;0;1;0;0;2
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;4;1;0;0;0;5
Total;234;13;261;29;1;538

