﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:06
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;243;9;0;3;255
De 31 a 45 m²;1986;24;0;12;2022
De 46 a 60 m²;5832;96;0;36;5964
De 61 a 75 m²;10233;189;9;177;10608
De 76 a 90 m²;7833;123;27;105;8088
De 91 a 105 m²;5049;42;3;51;5145
De 106 a 120 m²;3453;24;0;78;3552
De 121 a 150 m²;4413;36;0;114;4566
De 151 a 180 m²;2322;21;0;51;2391
Més de 180 m²;3786;21;0;159;3969
No hi consta;36;0;0;261;300
Total;45186;585;42;1044;46854

