﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172142&lang=es
;1999;1989
     Total;;
 explot.;21;53
 UDE;303;347
     UDE;;
 <1;;
 explot.;1;15
 UDE;1;10
 1 a <2;;
 explot.;5;8
 UDE;8;12
 2 a <4;;
 explot.;2;9
 UDE;5;23
 4 a <6;;
 explot.;1;7
 UDE;6;36
 6 a <8;;
 explot.;1;3
 UDE;6;19
 8 a <12;;
 explot.;1;5
 UDE;12;47
 12 a <16;;
 explot.;3;0
 UDE;41;0
 16 a <40;;
 explot.;6;4
 UDE;182;104
 40 a <60;;
 explot.;1;2
 UDE;42;95
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

