﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:083054&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;312;129;120;60;126;153;66;156;156;114;36;0;1431
2 plantas;75;42;36;36;51;57;27;45;141;162;27;0;699
3 plantas;111;93;66;24;30;69;63;126;258;576;45;0;1464
4 plantas;66;111;30;6;24;417;177;249;372;834;30;0;2319
5 plantas;39;18;0;15;36;543;675;630;1317;1107;90;0;4476
6 plantas;6;6;3;15;0;318;1230;324;750;897;33;0;3585
7 plantas;0;0;0;0;0;36;165;66;18;117;0;0;399
8 plantas;0;0;0;0;0;60;342;141;0;66;0;0;609
9 plantas;0;0;0;0;0;0;36;114;24;69;0;0;246
10 plantas o más;0;0;0;0;0;0;24;0;0;0;0;0;24
No consta;3;0;0;0;0;0;0;0;0;0;3;234;237
Total;618;399;255;159;267;1650;2808;1854;3042;3939;261;231;15486

