﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080193
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;398757;41766;440523;19533;147483;52467;83601;303084;743610
Homes;199878;19860;219738;9861;69441;27075;29298;135675;355416
Dones;198882;21906;220788;9672;78042;25395;54303;167412;388194
Resta d'Espanya;73770;8769;82539;5217;113577;1482;45357;165633;248166
Homes;35679;3627;39306;2364;58146;681;3999;65190;104496
Dones;38091;5139;43230;2853;55431;804;41358;100446;143673
Estranger;207618;35373;242991;3627;12642;18996;146199;181464;424458
Homes;104583;16215;120798;1923;5529;8619;68916;84987;205782
Dones;103035;19158;122193;1704;7113;10377;77286;96480;218673
Total;680148;85908;766056;28374;273702;72948;275157;650181;1416237
Homes;340137;39705;379842;14151;133116;36375;102216;285858;665697
Dones;340011;46203;386214;14226;140586;36573;172944;364329;750540

