﻿Espais esportius censats. Per tipus
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082628&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;5;5;5;5;5;5;5;4;4;3;3;3;3;3;3
Piscines cobertes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Pistes poliesportives;11;11;11;12;12;12;12;12;12;13;13;13;13;13;13
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Pistes de pàdel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;15;15;15;14;14;14;14;14;14;8;8;8;8;8;8
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;7;7;7;7;7;7;7;7;7;13;8;8;8;8;8
Altres espais esportius;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2
Àrees d'activitat esportiva;11;11;11;11;11;11;11;11;11;1;1;1;1;1;1
Total;58;58;58;57;57;57;57;56;56;48;42;42;42;42;42

