﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cerdanyola del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082665&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;11;24;5;7;12;1;0;1;2;3;5;3;2;5;3;0;3;1;0;1;28;23;51
De 5 a 9 anys;19;19;38;1;9;10;1;0;1;5;2;7;4;15;19;2;3;5;0;0;0;32;48;80
De 10 a 14 anys;14;16;30;11;6;17;2;2;4;8;8;16;8;5;13;3;0;3;0;0;0;46;37;83
De 15 a 19 anys;22;20;42;11;11;22;1;0;1;13;4;17;7;19;26;0;4;4;1;0;1;55;58;113
De 20 a 24 anys;17;15;32;8;8;16;0;0;0;7;8;15;9;10;19;1;0;1;1;0;1;43;41;84
De 25 a 29 anys;11;16;27;9;8;17;0;0;0;9;9;18;9;14;23;4;2;6;0;0;0;42;49;91
De 30 a 34 anys;27;14;41;13;19;32;1;0;1;10;10;20;7;4;11;4;4;8;1;1;2;63;52;115
De 35 a 39 anys;17;19;36;9;14;23;0;0;0;10;7;17;8;10;18;3;2;5;2;3;5;49;55;104
De 40 a 44 anys;15;24;39;17;11;28;0;0;0;9;8;17;10;11;21;2;3;5;1;0;1;54;57;111
De 45 a 49 anys;23;24;47;13;16;29;0;1;1;14;7;21;10;16;26;5;1;6;0;1;1;65;66;131
De 50 a 54 anys;19;27;46;17;9;26;0;0;0;5;15;20;5;10;15;2;0;2;0;1;1;48;62;110
De 55 a 59 anys;15;16;31;9;12;21;0;0;0;8;8;16;11;4;15;1;1;2;1;0;1;45;41;86
De 60 a 64 anys;7;10;17;8;12;20;0;0;0;5;8;13;6;12;18;0;0;0;0;0;0;26;42;68
De 65 a 69 anys;3;2;5;7;1;8;0;0;0;5;4;9;3;6;9;0;1;1;0;0;0;18;14;32
De 70 a 74 anys;5;2;7;2;2;4;0;0;0;0;4;4;4;5;9;0;0;0;0;0;0;11;13;24
De 75 a 79 anys;1;4;5;2;0;2;0;0;0;2;1;3;4;3;7;0;0;0;0;0;0;9;8;17
De 80 a 84 anys;1;1;2;1;0;1;0;0;0;1;0;1;4;1;5;1;0;1;0;0;0;8;2;10
De 85 anys i més;7;5;12;0;0;0;0;0;0;0;1;1;5;4;9;0;0;0;0;0;0;12;10;22
Total;236;245;481;143;145;288;6;3;9;113;107;220;117;151;268;31;21;52;8;6;14;654;678;1332

