﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vacarisses. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082917&lang=es
;Hombres;Mujeres;Total
Cataluña;3174;2838;6012
Barcelona;3123;2799;5925
Girona;12;6;18
Lleida;15;21;39
Tarragona;21;12;30
Resto de España;381;420;798
Andalucía;225;234;462
Aragón;12;9;24
Principado de Asturias;3;9;15
Illes Balears;9;6;12
Canarias;6;6;6
Cantabria;3;0;3
Castilla - La Mancha;21;24;42
Castilla y León;21;24;45
Comunitat Valenciana;15;30;45
Extremadura;18;21;36
Galicia;12;15;27
Comunidad de Madrid;15;15;33
Región de Murcia;12;12;21
Comunidad Foral de Navarra;3;0;6
País Vasco;3;6;9
La Rioja;0;3;3
Ceuta y Melilla;3;6;12
Extranjero;294;348;642
Total;3846;3606;7455

