﻿Coneixement del català dels ocupats per professió (CCO94)
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170754&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;14;14;14;13;0
Científics i intel·lectuals;21;21;21;21;18;0
Tècnics i prof. de suport;13;13;13;13;11;0
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;16;16;15;15;10;0
Act. agràries i pesqueres;27;27;27;26;13;0
Indústria i construcció;10;10;9;9;5;0
Instal. ,maquinària, muntadors;15;15;13;13;8;0
Treballadors no qualificats;11;11;7;7;5;0
Forces armades;0;0;0;0;0;0
Total;135;135;127;126;91;0

