﻿Titulars persona física per edat i sexe
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171002
;1999;1989
   Totes les edats;;
 titulars;;
 total;46;50
 homes;35;41
 dones;11;9
 titulars caps explotació;;
 total;42;50
 homes;34;41
 dones;8;9
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;4
 dones;1;2
 titulars caps explotació;;
      homes;5;4
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;4
 dones;2;0
 titulars caps explotació;;
      homes;4;4
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;12
 dones;3;1
 titulars caps explotació;;
      homes;6;12
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;4
 dones;1;2
 titulars caps explotació;;
      homes;3;4
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;8;8
 dones;4;4
 titulars caps explotació;;
      homes;7;8
    dones;2;4

