﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=com:21
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);220;15825;6065;89415;111525
12/2023 (p);200;15680;5900;86295;108075
09/2023 (p);195;15620;5935;89690;111435
06/2023 (p);210;15740;6095;89605;111650
03/2023 (p);195;15585;6080;85820;107680
12/2022 (p);175;15495;5900;82970;104545
09/2022 (p);175;15410;5720;85505;106810
06/2022 (p);180;15680;5795;86645;108300
03/2022 (p);185;15385;5820;81910;103300
12/2021 (p);170;15170;5700;80550;101585
09/2021 (p);170;14695;5675;81175;101715
06/2021 (p);175;14890;5765;81820;102645
03/2021 (p);190;14740;5690;77050;97670
12/2020 (p);150;14840;5470;76525;96980

