﻿Població. Per lloc de naixement, sexe i edat
Alcarràs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250117
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;252;225;477;4;6;10;6;14;20;262;245;507
De 5 a 9 anys;293;266;559;7;5;12;29;33;62;329;304;633
De 10 a 14 anys;272;243;515;13;11;24;47;41;88;332;295;627
De 15 a 19 anys;184;182;366;10;13;23;65;53;118;259;248;507
De 20 a 24 anys;132;140;272;4;4;8;126;112;238;262;256;518
De 25 a 29 anys;118;104;222;6;9;15;131;145;276;255;258;513
De 30 a 34 anys;139;132;271;7;12;19;179;160;339;325;304;629
De 35 a 39 anys;168;195;363;9;17;26;203;196;399;380;408;788
De 40 a 44 anys;280;236;516;16;23;39;256;209;465;552;468;1020
De 45 a 49 anys;247;227;474;24;25;49;265;197;462;536;449;985
De 50 a 54 anys;235;192;427;36;32;68;200;143;343;471;367;838
De 55 a 59 anys;208;169;377;37;30;67;133;76;209;378;275;653
De 60 a 64 anys;140;171;311;42;40;82;68;43;111;250;254;504
De 65 a 69 anys;130;104;234;46;38;84;32;17;49;208;159;367
De 70 a 74 anys;87;102;189;26;38;64;13;11;24;126;151;277
De 75 a 79 anys;81;91;172;21;36;57;2;5;7;104;132;236
De 80 a 84 anys;43;60;103;21;38;59;0;3;3;64;101;165
85 anys o més;72;112;184;16;33;49;0;0;0;88;145;233
Total;3081;2951;6032;345;410;755;1755;1458;3213;5181;4819;10000

