﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cabrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080305
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;187;..;..;..;0;187
Educació primària;423;310;318;207;..;432
ESO;1016;935;953;672;..;1035
Batxillerat superior;1103;1031;1081;868;..;1124
FP grau mitjà;282;267;278;206;..;294
FP grau superior;299;278;285;226;0;299
Diplomatura;738;699;734;565;0;738
Grau universitari;283;258;258;197;0;283
Llicenciatura i doctorat;1100;1028;1100;991;0;1100
Total;5465;4881;5080;3950;..;5526

