﻿Eleccions al Congrés de Diputats. Dades generals
Benavent de Segrià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250539
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1100;819;804;7;8;74,5;25,5
2016;1055;671;654;7;10;63,6;36,4
2015;1059;762;749;10;3;72,0;28,0
2011;1085;733;717;10;6;67,6;32,4
2008;1053;777;767;3;7;73,8;26,2
2004;917;710;705;3;2;77,4;22,6
2000;787;563;554;7;2;71,5;28,5
1996;632;488;481;3;4;77,2;22,8
1993;602;460;459;0;1;76,4;23,6
1989;554;340;335;2;3;61,4;38,6
1986;591;371;363;1;7;62,8;37,2
1982;566;383;380;1;2;67,7;32,3
1979;552;362;362;0;0;65,6;34,4
1977;505;405;389;0;16;80,2;19,8

