﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:06&lang=es
;Hombres;Mujeres;Total
Europa;56019;55684;111703
España;54603;54255;108858
Cataluña;46132;44487;90619
Resto de España;8471;9768;18239
Resto de la Unión Europea;958;943;1901
Alemania;71;62;133
Austria;1;3;4
Bélgica;15;15;30
Bulgaria;25;20;45
Croacia;2;1;3
Dinamarca;3;3;6
Eslovaquia;2;3;5
Eslovenia;0;1;1
Estonia;0;1;1
Finlandia;1;1;2
Francia;161;165;326
Grecia;7;3;10
Hungría;1;5;6
Irlanda;4;6;10
Italia;102;53;155
Letonia;2;6;8
Lituania;1;14;15
Luxemburgo;1;0;1
Malta;0;0;0
Países Bajos;22;17;39
Polonia;35;41;76
Portugal;70;50;120
República Checa;11;9;20
Rumanía;417;460;877
Suecia;3;4;7
Chipre;1;0;1
Resto de Europa;458;486;944
Albania;19;11;30
Andorra;22;19;41
Armenia;31;34;65
Bielorrusia;17;20;37
Bosnia y Herzegovina;6;5;11
Georgia;16;25;41
Islandia;0;0;0
Liechtenstein;0;0;0
Macedonia del Norte;0;0;0
Montenegro;0;0;0
Noruega;1;1;2
Reino Unido;59;48;107
República de Moldova;50;48;98
Rusia;69;103;172
Serbia;11;4;15
Suiza;25;23;48
Ucrania;132;145;277
Resto de países de Europa;0;0;0
África;3937;2703;6640
Algeria;53;29;82
Angola;3;3;6
Benin;1;0;1
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;4;9;13
Cabo Verde;1;2;3
Congo;3;0;3
Costa de Marfil;6;1;7
Egipto;15;11;26
Eritrea;0;0;0
Etiopía;10;5;15
Gabón;0;0;0
Gambia;18;2;20
Ghana;159;73;232
Guinea;88;44;132
Guinea-Bissau;2;1;3
Guinea Ecuatorial;6;22;28
Kenia;1;0;1
Liberia;1;0;1
Libia;1;2;3
Madagascar;2;2;4
Malawi;0;0;0
Malí;26;6;32
Marruecos;3377;2412;5789
Mauricio;2;0;2
Mauritania;8;7;15
Mozambique;0;4;4
Níger;0;0;0
Nigeria;34;21;55
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
República Unida de Tanzania;1;0;1
Ruanda;3;0;3
Santo Tomé i Príncipe;0;0;0
Senegal;100;40;140
Seychelles;0;0;0
Sierra Leona;1;1;2
Somalia;0;0;0
Sudáfrica;1;0;1
Sudán;0;0;0
Togo;1;1;2
Túnez;5;4;9
Chad;0;0;0
Uganda;1;0;1
Zambia;0;0;0
Zimbabue;0;1;1
Resto de países de África;3;0;3
América;2475;3210;5685
Argentina;354;344;698
Barbados;0;0;0
Bolivia;86;115;201
Brasil;89;154;243
Canadá;7;2;9
Colombia;354;493;847
Costa Rica;4;5;9
Cuba;88;141;229
Dominica;3;9;12
El Salvador;30;23;53
Ecuador;320;383;703
Estados Unidos de América;30;29;59
Guatemala;8;4;12
Guayana;0;0;0
Haití;3;1;4
Honduras;72;143;215
Jamaica;0;0;0
México;35;85;120
Nicaragua;21;28;49
Panamá;6;5;11
Paraguay;44;82;126
Perú;253;336;589
República Dominicana;244;334;578
Suriname;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;160;170;330
Venezuela;165;206;371
Chile;99;118;217
Resto de países de América;0;0;0
Asia;597;427;1024
Afganistán;0;0;0
Arabia Saudita;0;0;0
Azerbaiján;0;0;0
Bangladesh;1;0;1
Camboya;0;0;0
Filipinas;8;18;26
Yemen;1;0;1
India;27;10;37
Indonesia;0;1;1
Irán;3;2;5
Irak;2;0;2
Israel;0;0;0
Japón;4;5;9
Jordania;1;0;1
Kazajstán;0;2;2
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;4;3;7
Malasia;0;0;0
Mongolia;1;2;3
Myanmar;0;0;0
Nepal;0;5;5
Pakistán;329;132;461
Corea del Sud;3;4;7
Corea del Norte;0;0;0
Singapur;1;1;2
Siria;10;4;14
Sri Lanka;1;0;1
Tayikistán;0;0;0
Tailandia;1;3;4
Turkmenistán;0;0;0
Turquía;3;2;5
Emiratos Árabes Unidos;2;1;3
Uzbekistán;0;0;0
Vietnam;10;6;16
China;184;225;409
Resto de países de Asia;1;1;2
Oceanía;6;7;13
Australia;5;7;12
Nueva Zelanda;1;0;1
Resto de países de Oceanía;0;0;0
Total;63034;62031;125065

