﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:37&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;853;331;280;611;1465
1900 a 1920;328;115;95;210;538
1921 a 1940;281;56;106;162;444
1941 a 1950;277;46;120;166;444
1951 a 1960;233;68;202;269;502
1961 a 1970;419;97;139;236;655
1971 a 1980;625;125;142;266;891
1981 a 1990;790;181;333;514;1304
1991 a 2001;506;110;..;158;664
2002 a 2011;203;..;..;..;219
No hi consta;129;..;..;310;439
Total;4645;1259;1660;2919;7564

