﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251214&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;1;0;0;2;1;3;0;8
1989;1;0;0;0;5;1;5;1;13
1988;1;0;0;1;2;3;4;0;11
1987;0;0;0;0;0;0;0;0;0
1986-81;2;0;1;1;3;0;0;0;7
1980-71;1;0;1;3;3;0;6;0;14
1970-61;0;1;0;1;2;0;3;1;8
1960-51;0;1;0;2;0;0;3;0;6
1950-41;1;0;0;0;0;0;3;0;4
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;3;2;8;17;5;28;2;72

