﻿Conreus llenyosos: olivera
Pont d'Armentera, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431135&lang=es
;2009
     Total;
 explot.;20
 ha;39
      Secà;
 explot.;20
 ha;39
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;39
 secà;
 explot.;20
 ha;39
 regadiu;
 explot.;1
 ha;0

