﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Cugat Sesgarrigues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082068&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;443;476;919;47;43;90;490;519;1009
2021;440;469;909;54;41;95;494;510;1004
2020;446;481;927;45;37;82;491;518;1009
2019;445;482;927;43;37;80;488;519;1007
2018;431;483;914;43;32;75;474;515;989
2017;430;477;907;45;28;73;475;505;980
2016;434;475;909;41;23;64;475;498;973
2015;442;468;910;40;28;68;482;496;978
2014;444;461;905;37;30;67;481;491;972
2013;452;459;911;35;28;63;487;487;974
2012;448;459;907;51;28;79;499;487;986
2011;446;457;903;58;31;89;504;488;992
2010;441;441;882;58;33;91;499;474;973
2009;415;424;839;60;33;93;475;457;932
2008;416;417;833;63;27;90;479;444;923
2007;416;414;830;70;27;97;486;441;927
2006;414;406;820;50;20;70;464;426;890
2005;400;386;786;59;26;85;459;412;871
2004;389;378;767;55;21;76;444;399;843
2003;382;371;753;47;14;61;429;385;814
2002;364;358;722;38;10;48;402;368;770
2001;356;350;706;25;5;30;381;355;736
2000;350;352;702;25;4;29;375;356;731

