﻿Població. Per any d'arribada a l'habitatge
Cunit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430516
;2021
2020;1797
2019;1761
2018;1281
2017;858
2016;699
2011-2015;1809
2001-2010;3618
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;456
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;933
No hi consta;774
Total;13983

