﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171334
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;36;0;0;0;36
De 61 a 75 m²;108;0;0;0;108
De 76 a 90 m²;96;0;0;0;96
De 91 a 105 m²;96;0;0;0;96
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;84;0;0;0;84
De 151 a 180 m²;63;0;0;0;63
Més de 180 m²;90;0;0;0;90
No hi consta;0;0;0;6;3
Total;648;0;0;3;654

